﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Aran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:39
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;300;228;525;138;126;264;435;351;789
2019;189;186;378;126;126;252;315;315;630
2018;162;129;291;87;72;159;246;204;450
2017;159;129;285;51;54;102;207;180;387
2016;147;111;255;39;42;78;186;150;336
2011-2015;450;414;864;126;153;279;576;567;1146
2001-2010;654;663;1311;210;213;426;861;876;1737
1991-2000;351;342;693;12;6;18;360;348;711
1981-1990;294;264;555;6;9;15;297;273;570
Abans de 1981;498;585;1080;3;3;3;501;588;1086
Sempre hi ha viscut;1251;1149;2397;60;63;123;1308;1212;2517
Total;4446;4194;8637;855;873;1725;5298;5061;10359

