﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Rubí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081846&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;12,8;33,1;173,4;118,3;127,0;188,4;332,8;201,8;392,3;105,8;271,8;74,8;26,3;174,3;937,3;204,8;93,4;211,3;267,8;301,5;4249,0
2022;17,8;33,3;201,0;130,4;147,7;255,5;341,8;189,3;412,8;121,5;281,6;58,5;29,3;187,1;1025,3;206,3;92,9;232,3;271,8;282,6;4518,6
2021;26,8;31,3;238,0;168,8;148,3;213,8;384,4;233,0;480,7;159,2;341,4;74,5;23,2;227,8;1209,8;248,1;90,3;249,8;311,1;332,8;5192,9
2020;29,2;28,8;248,8;184,8;147,4;190,5;392,8;201,5;506,5;172,3;388,8;88,0;21,1;245,0;1308,2;227,1;99,1;235,4;313,6;385,3;5414,2
2019;27,0;28,9;247,2;182,6;136,3;194,3;372,3;163,6;444,8;118,3;304,2;58,2;19,9;203,3;1068,1;179,8;78,1;196,4;267,0;333,6;4623,7
2018;26,9;31,9;257,8;177,3;146,3;201,1;419,6;166,4;444,4;118,1;335,9;54,8;22,3;204,5;1075,0;157,9;75,7;193,4;287,8;331,5;4728,6
2017;30,3;38,3;300,3;181,7;166,3;224,6;505,8;193,0;460,3;142,3;358,7;55,5;28,8;224,7;1093,2;170,7;70,5;210,8;289,8;348,8;5094,2
2016;39,7;45,4;339,6;203,2;218,9;241,8;623,6;253,8;526,1;163,7;383,8;61,8;30,3;265,1;1209,6;188,3;83,4;223,8;343,8;385,9;5831,5
2015;53,3;53,6;369,8;205,7;270,6;298,8;782,8;298,5;589,8;185,8;437,3;69,5;31,4;291,3;1334,2;165,3;89,4;256,7;368,6;421,6;6573,8
2014;50,8;71,2;421,3;223,0;324,5;391,5;962,9;333,8;630,2;228,7;443,8;84,0;37,0;349,2;1437,8;175,0;102,9;268,1;388,9;440,0;7364,5
2013;54,6;75,5;433,9;264,1;375,6;484,8;1142,7;388,9;667,7;243,4;456,9;88,1;45,0;411,3;1612,3;182,0;103,7;256,1;364,1;417,6;8068,1
2012;47,4;77,5;435,9;276,8;402,1;574,7;1252,3;362,0;652,3;252,1;421,5;89,0;45,6;442,3;1515,3;182,8;97,2;249,6;343,8;417,2;8137,3
2011;41,8;78,4;422,5;301,1;417,6;556,1;1226,0;306,8;614,6;228,3;351,0;71,8;38,2;451,8;1327,9;156,3;88,0;196,6;296,8;447,4;7618,8
2010;32,1;75,8;448,3;351,9;462,9;503,2;1137,7;288,2;586,1;232,4;300,1;69,8;28,4;484,4;1197,3;112,6;73,0;159,2;257,4;419,5;7220,2
2009;25,5;60,3;448,2;381,6;415,3;464,6;1064,6;328,9;519,0;212,0;259,0;61,2;25,0;449,3;1155,5;95,1;55,3;125,8;237,3;269,3;6652,7

