﻿Conreus herbacis: cereals per a gra
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251018&lang=en
;1999;1989;1982
     Total;;;
 explot.;30;52;67
 ha;366;391;517
      Secà;;;
 explot.;29;52;67
 ha;359;391;517
       Regadiu;;;
 explot.;3;0;0
 ha;7;0;0
     Blat;;;
 total;;;
 explot.;4;0;1
 ha;84;0;59
 secà;;;
 explot.;2;0;1
 ha;78;0;59
 regadiu;;;
 explot.;2;0;0
 ha;6;0;0
       Ordi;;;
 total;;;
 explot.;27;52;66
 ha;265;391;456
 secà;;;
 explot.;27;52;66
 ha;265;391;456
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;0;0
 ha;17;0;0
 secà;;;
 explot.;2;0;0
 ha;16;0;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

