﻿Habitatges principals. Per superfície útil i instal·lacions
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080229&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;17;67;169;551;629;735;1553;659;354;296;117;110;151;112;43;5573
Amb aigua corrent subministrament privat;1;0;0;0;0;2;0;1;10;3;1;0;0;0;0;0;18
No té aigua corrent;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
Amb aigua calenta central;2;4;20;52;187;162;164;435;188;98;90;39;42;50;45;13;1591
Sense aigua calenta central;9;13;47;117;365;474;575;1121;485;261;210;81;70;102;67;30;4027
Amb gas per canonades;2;9;22;82;277;361;394;801;341;186;145;54;50;76;52;21;2873
Sense gas per canonades;9;8;45;87;275;275;345;755;332;173;155;66;62;76;60;22;2745
Calefacció col·lectiva;0;0;0;7;9;13;17;66;26;14;17;7;6;6;5;0;193
Calefacció individual;1;6;32;87;353;425;572;1316;580;312;264;105;99;136;103;38;4429
Calefacció aparells mòbils;3;8;28;68;177;182;136;155;61;25;18;8;7;9;4;5;894
Sense calefacció;7;3;7;7;13;16;14;19;6;8;1;0;0;1;0;0;102
Amb línia telefònica;10;17;63;166;541;620;709;1511;657;349;290;113;107;147;111;43;5454
Sense línia telefònica;1;0;4;3;11;16;30;45;16;10;10;7;5;5;1;0;164
Sense vàter, bany o dutxa dins de l'habitatge;0;2;2;1;6;4;2;2;2;0;1;0;0;0;0;0;22
Amb refrigeració;0;1;1;3;13;12;17;42;30;15;16;6;12;13;5;4;190
Sense refrigeració;11;16;66;166;539;624;722;1514;643;344;284;114;100;139;107;39;5428
Total;11;17;67;169;552;636;739;1556;673;359;300;120;112;152;112;43;5618

