﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Roses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171523&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;39;45;87;258;225;483;297;273;567
2019;63;63;126;333;228;564;396;291;690
2018;54;54;105;216;168;384;267;222;492
2017;57;51;111;156;132;288;213;183;399
2016;51;48;96;114;93;210;165;138;306
2011-2015;231;207;441;342;357;699;576;567;1140
2001-2010;567;576;1146;1098;1083;2181;1668;1659;3327
1991-2000;489;498;987;174;159;333;666;654;1320
1981-1990;327;333;660;45;48;99;375;384;756
Antes de 1981;876;1005;1881;21;39;60;897;1041;1938
Siempre ha vivido;4209;4032;8244;297;300;600;4506;4335;8841
Total;6966;6909;13875;3066;2835;5898;10032;9747;19776

