﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:16&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;163;163;163;157;0;163
Batxillerat;121;121;121;121;0;121
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;209;209;209;209;0;209
Ensenyament d'escoles oficials d'idiomes;243;243;243;243;0;243
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;115;115;115;115;0;115
Diplomatura universitària, arquitectura i enginyeria tècniques;140;140;140;137;0;140
Estudis de grau universitaris i d'ensenyaments artístics;256;246;256;246;0;256
Llicenciatura, arquitectura i enginyeria;223;223;223;212;0;223
Màster oficial universitari, especialitats mèdiques;144;144;144;113;0;144
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;188;171;180;135;0;188
Altres cursos de formació no reglats;1439;1357;1367;1310;..;1443

