﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilamalla. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:172266&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;23;0;0;0;0;0;0;0;0;23
De 20 a 24 anys;14;0;2;0;1;0;0;0;0;17
De 25 a 29 anys;11;6;8;0;0;0;0;0;0;25
De 30 a 34 anys;10;8;13;5;1;0;0;0;0;37
De 35 a 39 anys;4;4;9;5;0;0;0;0;0;22
De 40 a 44 anys;1;3;4;2;6;1;0;0;0;17
De 45 a 49 anys;1;0;1;5;1;1;0;0;0;9
De 50 a 54 anys;0;3;9;4;1;1;0;0;0;18
De 55 a 59 anys;2;3;7;2;1;0;1;0;0;16
De 60 a 64 anys;2;3;1;4;0;0;2;0;0;12
De 65 a 69 anys;3;4;4;2;1;1;0;0;0;15
De 70 a 74 anys;2;1;0;1;0;0;0;1;0;5
De 75 anys i més;8;8;2;1;2;1;0;0;0;22
Total;97;43;60;31;14;5;3;1;0;254

