﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Talavera
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252167&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1236131;1234848;1164078;1444616;1433113;1245194;1148082;1197314;999778;1043398;1133209;1141798
Rendimientos del capital mobiliario;1309546;1297253;1306240;..;..;141495;..;..;199525;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;136305;131710;124892;123408;117193;111367;82600;89485;82153;39661;47596;32548
Rendimientos de actividades económicas;448095;465608;334221;561250;328877;424458;391500;513943;483649;..;..;..
Rendimientos de actividades económicas en estimación directa;203827;199262;96818;136142;35055;165866;21961;61349;7074;69710;81566;65355
Rendimientos de actividades económicas en estimación objetiva;244268;266346;237403;425108;293822;258592;369539;452594;476575;..;..;..
Base imponible general y del ahorro;3295693;3221253;3049449;2701785;2114417;2051716;1905623;2109414;1929177;2085832;2093864;2075831
Reducciones de la base imponible por contribucciones a planes de pensiones;22642;..;42308;56192;60012;..;65754;61485;..;45899;40959;..
Base liquidable general y del ahorro;3239051;3144538;2969820;2592499;1998378;1933220;1770830;1965160;1786418;1947852;1960336;1922854
Cuota íntegra;673684;612206;577959;535073;409544;368608;314353;371116;310527;324550;302921;292503
Deducciones por vivienda habitual;..;..;..;..;2253;5509;5817;5463;7344;6700;10512;8701
Deducciones autonómicas;677;643;517;650;935;..;..;..;..;..;..;..
Cuota líquida;668787;608178;574093;530104;404066;359598;307728;364256;301943;314676;289666;282331
Cuota resultante de la autoliquidación;668739;608112;574089;529972;404044;359503;307607;359528;299353;311145;280088;276617
Retenciones y pagos a cuenta;526531;524871;511113;434684;351903;328212;304489;342016;281093;304195;311526;289565
Resultado de la declaración;133607;77100;55927;90571;47341;27860;-982;18012;18260;6950;-32638;-16548

