﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081213
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;23724;21648;45372;12345;12522;24870;423;2271;2694;2736;3408;6147;1371;765;2136;40599;40617;81219
Menys de 15 anys;9621;9129;18747;0;0;0;0;0;0;0;0;0;0;0;0;9618;9132;18750
De 15 a 19 anys;2913;2790;5700;0;3;3;0;0;0;3;0;6;9;9;18;2925;2799;5724
De 20 a 24 anys;2352;2220;4572;6;45;51;0;0;0;6;3;9;6;3;6;2370;2268;4638
De 25 a 29 anys;2109;1893;4002;81;156;234;0;0;0;3;15;18;3;3;6;2196;2070;4266
De 30 a 34 anys;1635;1458;3093;411;615;1026;0;3;3;48;72;123;288;153;441;2385;2298;4683
De 35 a 39 anys;1476;1266;2739;924;1164;2091;0;6;6;129;213;345;297;141;441;2826;2793;5619
De 40 a 44 anys;1413;1107;2520;1794;1920;3711;6;21;27;390;528;918;279;141;420;3879;3720;7599
De 45 a 49 anys;996;717;1716;2025;2151;4176;12;36;48;570;729;1302;201;129;330;3804;3768;7572
De 50 a 54 anys;543;399;942;1812;1872;3684;18;81;99;561;645;1206;153;93;246;3087;3093;6180
De 55 a 59 anys;276;246;522;1554;1455;3012;33;135;168;432;480;912;87;69;159;2385;2388;4773
De 60 a 64 anys;192;162;354;1131;1047;2178;39;165;204;276;309;585;6;9;12;1644;1692;3333
De 65 a 69 anys;90;78;171;780;738;1518;33;159;192;150;177;330;15;3;18;1074;1155;2229
De 70 a 74 anys;48;57;105;711;582;1290;42;216;255;81;126;207;6;6;9;882;981;1866
De 75 a 79 anys;24;30;54;492;426;915;51;306;360;51;60;111;9;0;9;627;822;1449
