﻿Població. Per any d'arribada al municipi
Tremp
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252347
;2021
2020;306
2019;369
2018;210
2017;159
2016;132
2011-2015;513
2001-2010;1020
1991-2000;336
1981-1990;312
Abans de 1981;708
Sempre hi ha viscut;1803
Total;5871

