﻿Població de 2 anys o més. Per coneixement del català i edat
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431233&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4711;4018;1905;509;..;693
De 5 a 9 anys;6541;6523;6031;5573;4914;..
De 10 a 14 anys;5463;5463;5284;5365;5197;0
De 15 a 19 anys;5494;5426;5268;5371;5236;..
De 20 a 24 anys;5904;5541;5165;5368;5058;363
De 25 a 29 anys;7075;6786;5937;6220;5560;..
De 30 a 34 anys;9178;8622;6952;7368;6271;555
De 35 a 39 anys;9404;8829;7029;7749;6298;575
De 40 a 44 anys;8227;7731;6002;6635;5036;497
De 45 a 49 anys;7591;6923;5366;6101;4029;668
De 50 a 54 anys;6962;6730;4933;5743;3259;..
De 55 a 59 anys;6075;5840;4162;4878;2484;235
De 60 a 64 anys;5309;5076;3460;4156;1992;234
De 65 a 69 anys;4187;4048;2810;3021;1421;139
De 70 a 74 anys;3231;3074;1970;2142;970;158
De 75 a 79 anys;3363;3129;1903;2191;945;234
De 80 a 84 anys;2577;2334;1630;1684;649;243
De 85 anys i més;1788;1660;1159;1150;617;..
Total;103082;97754;76965;81226;60131;5328

