﻿Habitatges principals. Per superfície útil i instal·lacions
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251902&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;5;4;2;16;21;15;20;8;8;5;3;9;7;8;132
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;2;2;2;12;16;16;20;7;8;5;3;8;4;7;113
Sense aigua calenta central;0;0;3;2;0;4;5;0;0;1;1;0;0;1;3;1;21
Amb gas per canonades;0;1;3;1;0;9;14;12;13;7;5;2;1;7;4;6;85
Sense gas per canonades;0;0;2;3;2;7;7;4;7;1;4;3;2;2;3;2;49
Calefacció col·lectiva;0;0;0;0;0;1;3;2;0;4;0;0;0;0;0;0;10
Calefacció individual;0;1;4;1;1;9;11;11;14;4;7;5;2;5;7;6;88
Calefacció aparells mòbils;0;0;0;3;0;6;7;3;5;0;1;0;1;2;0;2;30
Sense calefacció;0;0;1;0;1;0;0;0;1;0;1;0;0;2;0;0;6
Amb línia telefònica;0;1;3;1;1;12;16;15;18;7;8;3;2;9;6;8;110
Sense línia telefònica;0;0;2;3;1;4;5;1;2;1;1;2;1;0;1;0;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;2;0;0;0;0;1;2;4;1;1;0;0;1;1;13
Sense refrigeració;0;1;3;4;2;16;21;15;18;4;8;4;3;9;6;7;121
Total;0;1;5;4;2;16;21;16;20;8;9;5;3;9;7;8;134

