﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171959
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;3;12;15;8;12;15;14;12;6;11;46;159
dones;9;5;8;9;12;6;11;13;8;9;9;44;143
total;14;8;20;24;20;18;26;27;20;15;20;90;302
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;1;0;1;11;15
dones;0;0;0;0;0;0;0;0;1;0;0;13;14
total;0;0;0;2;0;0;0;0;2;0;1;24;29
Primer grau;;;;;;;;;;;;;
homes;5;0;1;2;0;2;3;2;4;0;1;14;34
dones;9;0;0;1;0;0;0;2;1;1;3;21;38
total;14;0;1;3;0;2;3;4;5;1;4;35;72
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;4;5;2;1;7;7;6;4;6;18;62
dones;0;4;2;1;2;3;5;5;3;8;4;9;46
total;0;6;6;6;4;4;12;12;9;12;10;27;108
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;1;0;0;0;2
total;0;0;1;0;1;0;1;0;1;0;0;0;4
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;1;3;1;1;1;0;0;0;0;12
dones;0;0;0;2;2;0;0;0;0;0;0;0;4
total;0;1;4;3;5;1;1;1;0;0;0;0;16
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;1;1;2;1;1;0;0;1;0;9
dones;0;1;4;2;0;0;2;3;0;0;1;1;14
total;0;1;6;3;1;2;3;4;0;0;2;1;23
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;0;1;1;1;0;1;1;0;8
dones;0;0;1;0;3;1;0;1;0;0;1;0;7
total;0;0;2;2;3;2;1;2;0;1;2;0;15
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;5;1;2;0;1;1;2;15
dones;0;0;0;3;5;2;4;2;2;0;0;0;18
total;0;0;0;5;6;7;5;4;2;1;1;2;33

