﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Segrià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:33&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;723;743;764;799;806;813;811;824;832;840;849;878;899;910;910;932;930;921;919;937;940
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;702;722;742;776;783;790;787;800;808;816;824;852;873;884;884;904;902;893;891;908;911
 límit sup.;744;765;785;822;829;837;835;848;856;865;874;903;925;937;937;959;958;949;948;965;969
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;412;423;429;432;442;439;441;453;467;472;496;516;520;528;528;544;549;556;561;566;572
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;399;410;416;419;428;425;427;438;452;457;480;499;503;511;511;527;531;538;542;547;552
 límit sup.;424;436;442;445;455;452;455;467;482;487;512;532;537;545;545;562;567;575;580;586;592
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;553;567;580;597;607;608;609;621;632;638;657;681;692;702;702;722;724;724;726;737;741
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;541;555;568;585;594;595;596;608;619;624;642;666;677;687;687;707;708;708;710;720;724
 límit sup.;564;579;592;610;619;621;622;634;646;652;671;696;707;718;718;738;740;741;742;754;759

