﻿Population. By year of arrival in Spain and sex
Barberà del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082520&lang=en
;Males;Females;Total
2020;45;51;96
2019;117;132;252
2018;99;108;207
2017;81;102;183
2016;66;84;150
2011-2015;192;228;423
2001_2010;840;927;1767
1991-2000;150;150;300
1981-1990;48;60;108
Before 1981;96;99;198
He has always lived there;14505;14847;29352
Total;16242;16788;33033

