﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Riudoms. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431299&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;443;15;61;114;264;211;266;42;81;248;1745
Catalunya;371;13;39;92;209;120;218;25;74;194;1355
Barcelona;7;1;5;1;18;7;12;0;4;14;69
Girona;1;0;0;0;0;0;0;0;0;0;1
Lleida;8;0;0;0;1;3;5;3;3;3;26
Tarragona;355;12;34;91;190;110;201;22;67;177;1259
Resta de l'Estat;48;1;20;20;49;86;46;15;5;48;338
Andalusia;18;0;8;7;21;50;14;5;4;13;140
Aragó;4;0;0;0;3;2;2;4;0;7;22
Astúries;0;1;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;11;0;5;5;9;18;16;3;1;12;80
Catella i Lleó;2;0;0;2;1;1;0;0;0;7;13
Comunitat Valenciana;7;0;3;1;4;3;4;0;0;1;23
Extremadura;5;0;3;4;7;7;9;3;0;6;44
Galícia;0;0;0;0;0;1;0;0;0;0;1
Madrid;1;0;0;0;2;0;0;0;0;0;3
Múrcia;0;0;1;0;0;3;1;0;0;1;6
Navarra;0;0;0;0;1;1;0;0;0;0;2
País Basc;0;0;0;1;1;0;0;0;0;1;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;24;1;2;2;6;5;2;2;2;6;52

