﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Santa Cristina d'Aro. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:171812&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;496;..;..;748;958;2014
Actius;441;..;..;525;760;1546
Ocupats;385;..;..;402;602;1246
Aturats;..;..;..;123;158;300
Inactius;..;..;..;223;198;468
Dones;667;107;144;1488;346;1974
Actives;571;103;..;1104;199;1376
Ocupades;417;..;..;687;146;901
Aturades;154;..;..;416;..;475
Inactives;96;..;..;385;147;599
Total;1163;166;238;2236;1304;3988
Actius;1012;155;139;1628;959;2921
Ocupats;802;110;120;1089;748;2147
Aturats;210;..;..;539;211;775
Inactius;151;..;..;607;345;1067

