﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:083008&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;12;2;14
Pesca;1;0;1
Indústries extractives;0;1;1
Indústries manufactureres;642;340;982
Electricitat gas i aigua;22;9;31
Construcció;318;21;339
Comerç i reparació;255;241;496
Hostaleria;73;68;141
Transport i comunicacions;124;53;177
Mediació financera;64;46;110
Immob., lloguers i serveis empr.;105;99;204
Adm. pública defensa i SS;90;61;151
Educació;59;119;178
Sanitat i serveis socials;37;122;159
Altres serveis;41;73;114
Personal domèstic;5;23;28
Organismes extraterrit.;0;0;0
Total;1848;1278;3126

