﻿Localització de l'ocupació per professions (CCO-94)
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081477
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;221;119;340
Tècnics i professionals científics i intel·lectuals;240;193;433
Tècnics i professionals de suport;278;190;468
Empleats administratius;318;152;470
Treballadors de serveis i venedors de comerç;689;133;822
Treballadors qualificats en act. agràries i pesqueres;28;5;33
Artesans i treballadors qualificats de les indústries i la construcció;717;323;1040
Operadors d'instal·lacions i maquinària, i muntadors;645;422;1067
Treballadors no qualificats;437;119;556
Forces armades;2;1;3
Total;3575;1657;5232

