﻿Population. By year of arrival in Spain and sex
Mollerussa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:251370&lang=en
;Males;Females;Total
2020;111;93;207
2019;201;147;345
2018;96;84;180
2017;96;69;162
2016;54;75;126
2011-2015;243;225;468
2001_2010;1443;1026;2469
1991-2000;186;123;312
1981-1990;42;21;66
Before 1981;21;24;45
He has always lived there;5190;5352;10539
Total;7680;7242;14922

