﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Vicenç de Castellet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082628&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;345;1678;567;..;..;2660
2021;362;1658;567;67;4;2658
2020;378;1628;583;72;4;2665
2019;379;1669;607;69;4;2728
2018;404;1625;597;70;4;2700
2017;407;1595;607;64;4;2677
2016;413;1560;630;..;..;2668
2014;407;1551;650;..;..;2678
2013;412;1544;644;..;..;2663
2012;415;1523;646;..;..;2642
2011;405;1501;650;..;..;2608

