﻿Impost de béns immobles de naturalesa urbana (IBI)
Albi, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250096
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;730;21721;152049;29755;208
2021;1989;730;21630;151412;29630;207
2020;1989;728;21664;151650;29758;208
2019;1989;728;21682;151774;29783;208
2018;1989;731;21825;152774;29856;209
2017;1989;687;18110;126771;26361;185
2016;1989;648;17347;121428;26770;187
2015;1989;647;15596;120086;24105;186
2014;1989;652;15587;120021;23906;184
2013;1989;642;13914;107142;21673;167
2012;1989;634;13565;104449;21396;165
2011;1989;632;13486;94401;21339;149
2010;1989;630;13500;94498;21429;150
2009;1989;628;13255;92783;21107;148
2008;1989;626;11637;81462;18590;130
2007;1989;612;10834;75837;17703;124
2006;1989;596;11587;78791;19441;132

