﻿Parc de vehicles, per tipus
Gironella
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080924
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2856;480;740;9;177;4262
2021;2868;480;732;17;193;4290
2020;2905;457;728;18;182;4290
2019;2883;450;737;15;179;4264
2018;2835;437;729;25;176;4202
2017;2819;419;713;24;177;4152
2016;2734;401;747;23;182;4087
2015;2710;399;761;22;172;4064
2014;2677;387;754;20;166;4004
2013;2671;380;782;23;161;4017
2012;2702;368;805;22;163;4060
2011;2666;368;803;22;163;4022
2010;2681;373;807;18;161;4040
2009;2651;361;833;17;160;4022
2008;2654;359;831;15;157;4016
2007;2625;356;831;17;151;3980
2006;2571;332;810;16;150;3879
2005;2575;310;779;17;139;3820
2004;2528;285;762;17;119;3711
2003;2433;274;738;20;116;3581
2002;2393;262;781;17;98;3551
2001;2363;258;769;21;88;3499
2000;2325;258;742;21;77;3423
1999;2236;259;721;22;70;3308
1998;2201;248;703;20;65;3237
1997;2105;237;674;13;61;3090

