﻿Population. By year of arrival in Spain, sex and place of birth
Cornellà de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080734&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;18;12;27;3;0;3;396;435;831;417;447;864
2019;21;21;42;12;3;15;954;885;1839;984;912;1899
2018;24;24;48;6;9;15;543;582;1125;570;612;1185
2017;18;21;39;3;3;6;501;561;1062;522;582;1107
2016;39;27;63;9;3;9;381;378;759;426;408;834
2011-2015;48;39;84;15;12;27;999;1101;2100;1062;1152;2214
2001_2010;48;48;93;9;12;21;4854;4863;9717;4911;4920;9834
1991-2000;3;3;6;6;3;9;690;726;1419;702;732;1431
1981-1990;0;0;0;0;0;0;144;129;270;141;129;270
Before 1981;0;0;0;0;0;0;189;240;429;189;240;429
He has always lived there;24132;24054;48189;9198;11709;20913;0;0;0;33333;35766;69099
Total;24354;24240;48591;9258;11760;21018;9648;9900;19548;43257;45900;89157

