﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Cambrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430385&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;611;393;109;67;57;668
Total primer grau;1172;1038;1051;891;25;1197
EGB 1a.etapa;1154;1026;1044;886;18;1172
Educació especial;18;12;7;5;7;25
Total segon grau;1773;1703;1716;1612;10;1783
EGB 2a etapa;802;758;760;709;6;808
FP 1r grau;335;324;327;303;1;336
FP 2n grau;159;156;157;150;2;161
BUP i COU;438;428;434;418;1;439
Altres ensenyaments 2n grau;39;37;38;32;0;39
Total tercer grau;343;318;333;303;0;343
Arquitectura i eng. tècniques;31;27;29;25;0;31
Altres escoles universitàries;86;82;85;77;0;86
Facul. o col.univ. 1r, 2n cicle;160;152;156;147;0;160
Escoles tec.super. 1r, 2n cicle;18;17;18;16;0;18
Estudis doctorat;7;5;6;5;0;7
Estudis postgrau;19;15;18;15;0;19
Altres ensenyaments 3r.cicle;22;20;21;18;0;22
Total no classificables;128;107;116;99;2;130
FP ocupacional;34;26;30;23;0;34
Altres ensenyaments;94;81;86;76;2;96

