﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081944
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;1;1;2;1;4;5;2;4;6;18;1;19;6;4;10;0;0;0;29;15;44
Pesca;0;0;0;0;0;0;0;1;1;2;4;6;0;0;0;43;0;43;6;0;6;0;0;0;51;5;56
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;7;1;8;0;0;0;7;3;10
Electricitat gas i aigua;11;0;11;1;0;1;11;6;17;1;1;2;3;1;4;0;0;0;73;2;75;0;0;0;100;10;110
Ext. i trans. minerals;2;2;4;1;0;1;4;9;13;3;3;6;4;1;5;0;0;0;109;6;115;0;0;0;123;21;144
Indústria química;21;13;34;4;1;5;29;40;69;17;10;27;8;8;16;1;0;1;194;34;228;0;0;0;274;106;380
Const. maquin. mat. elèctric;39;6;45;22;1;23;67;78;145;42;14;56;27;18;45;0;3;3;1136;102;1238;0;0;0;1333;222;1555
Material transport;11;1;12;1;0;1;22;8;30;11;3;14;11;4;15;0;0;0;253;14;267;0;0;0;309;30;339
Alimentació i begudes;3;1;4;1;0;1;21;16;37;59;66;125;10;12;22;0;0;0;181;47;228;0;0;0;275;142;417
Tèxtil, cuir i confecció;2;3;5;3;0;3;12;23;35;21;39;60;0;16;16;0;0;0;147;140;287;0;0;0;185;221;406
Suro i fusta;5;2;7;2;0;2;6;4;10;6;8;14;1;3;4;1;0;1;147;10;157;0;0;0;168;27;195
Paper i arts gràfiques;7;4;11;4;1;5;17;31;48;14;6;20;4;2;6;1;0;1;243;47;290;0;0;0;290;91;381
Plàstics indu. manufact.;8;1;9;0;0;0;12;13;25;15;11;26;1;2;3;0;0;0;138;33;171;0;0;0;174;60;234
Construcció;11;2;13;7;0;7;12;19;31;10;6;16;22;4;26;0;0;0;845;16;861;1;0;1;908;47;955
Comerç i reparació;33;11;44;15;2;17;71;173;244;497;614;1111;20;23;43;2;1;3;465;64;529;0;0;0;1103;888;1991
Hostaleria i restauració;5;4;9;1;1;2;6;6;12;24;20;44;279;183;462;0;0;0;20;6;26;0;0;0;335;220;555
Transport i act. annexes;9;6;15;2;0;2;78;47;125;32;4;36;31;12;43;5;0;5;612;12;624;11;0;11;780;81;861
Comunicacions;10;0;10;0;0;0;58;28;86;1;2;3;5;6;11;0;1;1;39;2;41;0;0;0;113;39;152
Assegurances i finances;9;0;9;7;0;7;84;42;126;12;8;20;5;6;11;0;0;0;8;3;11;0;0;0;125;59;184
Servei empr. lloguers;49;12;61;0;1;1;47;98;145;12;8;20;98;19;117;0;1;1;44;7;51;2;0;2;252;146;398
Adm. pública defensa i SS;12;26;38;4;2;6;110;75;185;2;1;3;92;21;113;4;0;4;40;5;45;11;0;11;275;130;405
Educació i investigació;66;123;189;1;0;1;35;43;78;8;9;17;31;64;95;0;0;0;40;12;52;0;0;0;181;251;432
Sanitat i assis. social;44;115;159;0;0;0;13;30;43;0;3;3;34;71;105;0;0;0;21;12;33;0;0;0;112;231;343
Altres serveis;6;10;16;2;5;7;11;12;23;5;12;17;66;541;607;2;0;2;104;15;119;1;1;2;197;596;793
Total;364;343;707;78;14;92;727;804;1531;795;857;1652;754;1021;1775;77;7;84;4878;594;5472;26;1;27;7699;3641;11340

