﻿Población. Por año de llegada a España, sexo y nacionalidad
Santa Maria de Palautordera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082592&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;6;15;30;24;54;39;30;66
2019;12;9;21;42;36;78;54;42;96
2018;6;0;6;36;24;60;42;27;69
2017;9;3;12;24;12;36;33;15;48
2016;6;12;18;21;12;33;27;27;51
2011-2015;9;27;36;36;30;69;48;57;102
2001-2010;96;111;204;216;174;390;309;285;594
1991-2000;27;21;54;24;12;36;51;36;90
1981-1990;15;15;30;6;6;12;21;21;39
Antes de 1981;21;24;45;3;6;9;24;30;54
Siempre ha vivido;4146;4203;8346;54;39;96;4197;4245;8442
Total;4350;4428;8781;492;375;867;4845;4803;9648

