﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Gualta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170813
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;..;..;25;41
06/2020;10;..;..;25;41
03/2020;10;..;..;25;41
12/2019;10;..;..;25;40
09/2019;10;..;..;28;44
06/2019;10;..;..;29;44
03/2019;10;..;..;29;44
12/2018;10;..;..;28;44
09/2018;10;..;..;28;44
06/2018;10;..;..;28;44
03/2018;10;..;..;28;43
12/2017;10;..;..;28;43
09/2017;10;..;..;26;44
06/2017;11;..;..;24;41
03/2017;11;..;..;23;39
12/2016;11;..;..;23;39
09/2016;11;..;..;24;40
06/2016;11;..;..;25;41
03/2016;11;..;..;26;41
12/2015;11;2;4;26;43
09/2015;12;..;..;27;44
06/2015;12;..;..;27;44
03/2015;12;..;..;24;40
12/2014;12;..;..;22;38
09/2014;12;..;..;20;38
06/2014;12;..;..;21;39
03/2014;13;..;..;17;36
12/2013;15;..;..;17;39
09/2013;15;..;..;18;40
06/2013;15;..;..;20;42
03/2013;15;..;..;19;41
12/2012;15;..;..;20;41
09/2012;15;..;..;22;44
06/2012;15;..;..;22;44
03/2012;15;..;..;21;42
12/2011;15;..;..;20;41
09/2011;15;..;..;20;42
06/2011;15;..;..;22;45
03/2011;15;..;..;24;47
12/2010;15;..;..;24;48
09/2010;15;..;..;23;47
06/2010;15;..;..;22;45
03/2010;15;..;..;22;45
12/2009;16;..;..;22;46
09/2009;16;..;..;22;47
06/2009;16;..;..;21;45
03/2009;16;..;..;21;44
12/2008;16;..;..;22;46
09/2008;16;..;..;21;45
06/2008;17;..;..;21;46
03/2008;18;..;..;19;45

