﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:171175&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;12;2;14
Pesca;3;0;3
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;7;3;10
Indústria química;4;0;4
Cont maquin mat elèctric;17;7;24
Material transport;3;1;4
Alimentació i begudes;8;10;18
Tèxtil, cuir confecció;0;8;8
Suro i fusta;57;45;102
Paper i arts gràfiques;1;3;4
Plàstics indu. manufact.;3;8;11
Construcció;171;11;182
Comerç i reparació;32;102;134
Hostaleria i restauració;85;125;210
Transport i act. annexes;19;8;27
Comunicacions;2;6;8
Assegurances i financeres;3;8;11
Servei empr. llogers;4;18;22
Adm pública defensa i SS;0;8;8
Educació i investigació;11;13;24
Sanitat i assis. social;5;9;14
Altres serveis;7;31;38
Total;456;426;882

