﻿Persona de referència. Per sexe i edat
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:083020&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;5;7
De 20 a 24 anys;37;34;71
De 25 a 29 anys;138;114;252
De 30 a 34 anys;263;129;392
De 35 a 39 anys;312;103;415
De 40 a 44 anys;289;94;383
De 45 a 49 anys;265;96;361
De 50 a 54 anys;254;67;321
De 55 a 59 anys;223;103;326
De 60 a 64 anys;135;65;200
De 65 a 69 anys;127;56;183
De 70 a 74 anys;131;70;201
De 75 anys i més;134;147;281
Total;2310;1083;3393

