﻿Saldos migratoris interns. Municipis
Castellcir
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080556
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;13;-3;0;5
2021;-8;29;2;-2;21
2020;-6;34;-3;-10;15
2019;-11;3;3;1;-4
2018;3;18;-4;0;17
2017;-11;7;5;-1;0
2016;-5;3;-1;4;1
2015;16;12;2;1;31
2014;-4;0;0;-4;-8
2013;19;6;3;-1;27
2012;20;15;0;-3;32
2011;2;10;-1;0;11
2010;4;-9;0;-1;-6
2009;11;32;0;1;44
2008;-10;11;0;-6;-5
2007;26;19;2;-2;45
2006;-1;1;-1;0;-1
2005;25;13;1;-3;36
2004;6;18;0;-1;23
2003;14;23;3;1;41
2002;12;21;0;3;36
2001;12;19;-2;0;29
2000;-13;19;-4;1;3
1999;-4;9;-6;0;-1
1998;4;19;5;0;28
1997;8;6;1;-1;14
1995;3;11;3;0;17
1994;8;0;0;0;8
1993;4;8;-5;5;12
1992;3;6;0;-1;8
1990;5;-2;0;-4;-1
1989;11;-2;-4;-5;0
1988;-2;4;-5;-1;-4

