﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170062&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;792;60;852;18;183;69;156;426;1281
Homes;429;30;459;12;99;39;57;207;666
Dones;366;30;396;9;84;30;99;222;615
Estrangera;66;18;84;0;0;9;69;78;165
Homes;33;9;42;0;3;3;24;30;72
Dones;30;6;36;0;0;6;45;51;90
Total;858;75;933;18;186;78;225;507;1446
Homes;462;39;501;12;102;45;81;240;738
Dones;396;36;432;6;84;33;144;267;705

