﻿Population. By nationality (continents), sex and five-year age group
Rosselló. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251898&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;170;142;154;123;124;150;278;262;207;199;160;129;121;107;75;84;66;80;2631
Males;96;71;73;68;67;82;146;152;111;100;87;71;60;56;29;36;30;34;1369
Females;74;71;81;55;57;68;132;110;96;99;73;58;61;51;46;48;36;46;1262
Rest of the European Union;12;16;12;11;16;37;35;39;26;12;12;6;7;0;2;0;0;0;243
Males;6;7;6;5;5;14;17;20;17;9;7;3;4;0;1;0;0;0;123
Females;5;9;6;6;10;23;17;19;9;3;5;3;2;0;1;0;0;0;120
Rest of Europe;0;0;0;0;1;1;6;2;3;0;1;0;1;0;0;0;0;0;15
Males;0;0;0;0;1;1;0;1;2;0;0;0;0;0;0;0;0;0;5
Females;0;0;0;0;0;0;6;1;1;0;1;0;1;0;0;0;0;0;10
African;14;12;10;6;13;19;22;16;14;5;1;2;0;1;0;0;0;0;136
Males;11;5;8;5;11;14;21;11;11;5;1;2;0;1;0;0;0;0;107
Females;3;7;2;1;2;5;1;5;3;0;0;0;0;0;0;0;0;0;29
North and Central America;0;0;0;0;0;0;0;1;2;0;1;0;0;1;0;1;0;0;6
Males;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;4
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
South America;0;0;1;3;3;6;3;9;3;1;1;1;0;0;0;0;0;0;32
Males;0;0;1;2;2;2;1;2;2;0;0;1;0;0;0;0;0;0;14
Females;0;0;0;1;1;4;2;7;1;1;1;0;0;0;0;0;0;0;18
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;196;169;177;144;157;213;344;329;256;218;176;138;129;109;77;85;66;80;3064
Males;113;83;88;80;86;113;185;187;145;115;96;77;64;57;30;37;30;34;1621
Females;83;87;89;64;70;100;159;142;112;103;80;61;65;52;47;48;36;46;1442

