﻿Población. Por sexo
Ascó
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430192&lang=es
;Hombres;Mujeres;Total
2023;850;787;1637
2022;832;774;1606
2021;827;792;1619
2011;869;804;1673
2001;811;806;1617
1996;860;854;1714
1991;861;847;1708
1986;931;916;1847
1981;1042;995;2037
1975;873;907;1780

