﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Papiol, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081580&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1291,48;1369,06;815,26;..;..;1218,10
2021;1135,79;1197,71;707,73;..;..;1064,02
2020;1117,65;1161,39;698,87;..;..;1033,62
2019;1115,08;1113,88;689,90;..;..;1001,15
2018;1113,31;1067,74;668,70;..;..;968,21
2017;1096,99;1034,43;633,51;..;..;937,70
2016;1135,21;1007,48;628,78;..;..;920,94
2014;1058,47;958,89;623,23;..;..;876,03
2013;1023,51;944,10;627,20;..;..;871,59
2012;1051,03;908,19;601,77;..;..;847,06
2011;1022,22;867,38;588,18;..;..;809,51

