﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Espluga de Francolí, l'
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430542&lang=es
;1991
Agricultura i ramaderia;170
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;10
Ext i trans. minerals;26
Indústria química;8
Cont maquin mat elèctric;50
Material transport;36
Alimentació i begudes;85
Tèxtil, cuir confecció;113
Suro i fusta;48
Paper i arts gràfiques;17
Plàstics i ind. manufact.;53
Construcció;166
Comerç i reparació;153
Hostaleria i restauració;72
Transport i act. annexes;56
Comunicacions;6
Assegurances i financeres;25
Servei empr. i llogers;24
Adm pública, defensa i SS;37
Educació i investigació;69
Sanitat i assis. social;61
Altres serveis;25
Total;1311

