﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Torredembarra. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:431536&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;1;1;17;14;31;0;0;0;0;0;0;18;16;34
De 5 a 9 anys;7;3;10;0;0;0;12;7;19;2;1;3;0;0;0;21;11;32
De 10 a 14 anys;16;25;41;0;1;1;11;13;24;0;2;2;0;0;0;27;41;68
De 15 a 19 anys;21;23;44;2;0;2;11;15;26;1;0;1;0;0;0;35;38;73
De 20 a 24 anys;10;5;15;1;1;2;16;6;22;1;3;4;0;0;0;28;15;43
De 25 a 29 anys;9;4;13;0;0;0;15;17;32;9;8;17;0;0;0;33;29;62
De 30 a 34 anys;9;12;21;0;0;0;12;12;24;3;4;7;0;0;0;24;28;52
De 35 a 39 anys;11;2;13;1;1;2;8;12;20;8;6;14;0;0;0;28;21;49
De 40 a 44 anys;4;6;10;1;5;6;12;11;23;7;14;21;0;0;0;24;36;60
De 45 a 49 anys;10;5;15;2;2;4;10;10;20;6;9;15;0;0;0;28;26;54
De 50 a 54 anys;7;5;12;2;1;3;12;11;23;15;2;17;0;0;0;36;19;55
De 55 a 59 anys;2;2;4;3;0;3;9;20;29;6;3;9;0;0;0;20;25;45
De 60 a 64 anys;1;7;8;1;1;2;7;12;19;1;1;2;0;0;0;10;21;31
De 65 a 69 anys;3;4;7;2;1;3;2;7;9;3;0;3;0;0;0;10;12;22
De 70 a 74 anys;3;4;7;4;1;5;3;2;5;1;0;1;0;0;0;11;7;18
De 75 a 79 anys;0;0;0;3;4;7;7;0;7;4;0;4;0;0;0;14;4;18
De 80 a 84 anys;1;1;2;1;3;4;1;0;1;0;1;1;0;0;0;3;5;8
De 85 anys i més;5;4;9;5;9;14;3;2;5;0;4;4;0;0;0;13;19;32
Total;120;113;233;28;31;59;168;171;339;67;58;125;0;0;0;383;373;756

