﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gavà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080898&lang=es
;Homes;Dones;Total
03/2024 (p);10700;10130;20830
02/2024;10640;10085;20725
01/2024;10555;9985;20540
12/2023;10620;10105;20725
11/2023;10630;10130;20760
10/2023;10605;10065;20670
09/2023;10635;10070;20705
08/2023;10590;9740;20330
07/2023;10705;9805;20510
06/2023;10645;9860;20510
05/2023;10600;10025;20630
04/2023;10630;10040;20670
03/2023;10510;9995;20505
02/2023;10485;9920;20405
01/2023;10440;9850;20285
12/2022;10515;9945;20465
11/2022;10545;9955;20500
10/2022;10460;9865;20325
09/2022;10430;9810;20240
08/2022;10500;9550;20050
07/2022;10640;9700;20340
06/2022;10485;9645;20125
05/2022;10415;9820;20235
04/2022;10360;9785;20145
03/2022;10305;9625;19930
02/2022;10295;9595;19895
01/2022;10290;9610;19900
12/2021;10373;9752;20125
11/2021;10368;9725;20093
10/2021;10336;9697;20033
09/2021;10245;9528;19773
08/2021;10262;9253;19515
07/2021;10402;9396;19798
06/2021;10303;9266;19569
05/2021;10173;9444;19617
04/2021;10106;9379;19485
03/2021;10081;9320;19401
02/2021;10083;9291;19374
01/2021;10084;9307;19391
12/2020;10101;9355;19456
11/2020;10169;9315;19484
10/2020;10150;9345;19495
09/2020;10104;9187;19291
08/2020;10159;8963;19122
07/2020;10204;8984;19188
06/2020;10160;9018;19178
05/2020;10109;9277;19386
03/2020;10098;9296;19394
12/2019;10307;9551;19858
09/2019;10351;9410;19761
06/2019;10496;9280;19776
03/2019;10331;9373;19704
12/2018;10242;9357;19599
09/2018;10293;9260;19553
06/2018;10370;9086;19456
03/2018;10196;9089;19285
12/2017;10114;9069;19183
09/2017;10110;9044;19154
06/2017;10160;8753;18913
03/2017;9906;8846;18752
12/2016;9778;8891;18669
09/2016;9665;8657;18322
06/2016;9808;8592;18400
03/2016;9544;8546;18090
12/2015;9500;8594;18094
09/2015;9468;8359;17827
06/2015;9493;8275;17768
03/2015;9282;8335;17617
12/2014;9256;8366;17622
09/2014;9188;8184;17372
06/2014;9257;8133;17390
03/2014;8963;8104;17067
12/2013;8980;8067;17047
09/2013;8992;8007;16999
06/2013;9140;7983;17123
03/2013;8987;8004;16991
12/2012;9082;8082;17164
09/2012;9318;8274;17592
06/2012;9487;8194;17681
03/2012;9455;8227;17682

