﻿Habitatges principals. Per superfície útil i règim de tinença
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:431763
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;1;0;1
De 31 a 40 m²;4;1;0;2;0;0;7
De 41 a 50 m²;8;0;11;0;1;0;20
De 51 a 60 m²;0;0;8;3;0;0;11
De 61 a 70 m²;17;2;10;3;2;0;34
De 71 a 80 m²;23;1;8;2;2;2;38
De 81 a 90 m²;16;5;8;7;1;2;39
De 91 a 100 m²;30;2;19;1;3;3;58
De 101 a 110 m²;26;3;7;5;0;2;43
De 111 a 120 m²;7;2;3;4;0;2;18
De 121 a 130 m²;21;9;7;1;0;4;42
De 131 a 140 m²;8;2;2;0;0;2;14
De 141 a 150 m²;3;2;0;0;0;1;6
De 151 a 180 m²;13;1;5;0;1;2;22
De 181 a 210 m²;10;1;4;0;0;1;16
Més de 210 m²;4;5;1;0;1;2;13
Total;190;36;93;28;12;23;382

