﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251581&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;18;32;50;18;31;49;5;5;10;4;4;8;2;1;3;0;1;1
De 5 a 9 anys;41;40;81;41;40;81;34;35;69;34;34;68;31;31;62;0;0;0
De 10 a 14 anys;44;39;83;44;39;83;42;37;79;41;37;78;39;37;76;0;0;0
De 15 a 19 anys;48;37;85;48;37;85;46;35;81;46;35;81;43;35;78;0;0;0
De 20 a 24 anys;58;52;110;56;51;107;49;48;97;49;47;96;48;46;94;2;1;3
De 25 a 29 anys;82;58;140;81;58;139;75;53;128;74;52;126;70;52;122;1;0;1
De 30 a 34 anys;74;72;146;73;72;145;69;66;135;67;66;133;64;62;126;1;0;1
De 35 a 39 anys;72;72;144;71;72;143;63;66;129;62;65;127;53;57;110;1;0;1
De 40 a 44 anys;65;55;120;65;55;120;59;50;109;58;50;108;43;45;88;0;0;0
De 45 a 49 anys;48;39;87;48;39;87;47;35;82;47;33;80;31;23;54;0;0;0
De 50 a 54 anys;44;42;86;44;42;86;40;38;78;40;38;78;29;24;53;0;0;0
De 55 a 59 anys;42;47;89;41;47;88;37;39;76;37;39;76;16;26;42;1;0;1
De 60 a 64 anys;35;42;77;35;42;77;28;35;63;28;34;62;11;11;22;0;0;0
De 65 a 69 anys;49;63;112;49;63;112;39;59;98;37;56;93;11;19;30;0;0;0
De 70 a 74 anys;37;51;88;37;50;87;35;40;75;34;39;73;14;16;30;0;1;1
De 75 a 79 anys;40;37;77;39;37;76;36;33;69;34;30;64;10;12;22;1;0;1
De 80 a 84 anys;21;29;50;21;29;50;19;28;47;19;25;44;8;6;14;0;0;0
De 85 anys i més;10;23;33;10;23;33;10;19;29;10;16;26;3;5;8;0;0;0
Total;828;830;1658;821;827;1648;733;721;1454;721;700;1421;526;508;1034;7;3;10

