﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080109
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;7;3;7;7;5;3;2;2;1;0;38
dones;0;0;5;0;0;1;0;0;2;1;1;10
total;1;7;8;7;7;6;3;2;4;2;1;48
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;5;10;3;2;1;1;0;22
dones;0;2;0;0;0;0;1;0;0;0;0;3
total;0;2;0;0;5;10;4;2;1;1;0;25
Indústries manufactureres;;;;;;;;;;;;
homes;26;74;57;66;75;74;77;43;38;11;3;544
dones;9;44;41;48;55;65;56;24;17;2;2;363
total;35;118;98;114;130;139;133;67;55;13;5;907
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;1;3;1;0;0;0;0;0;0;6
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;0;1;4;1;0;0;0;0;0;0;7
Construcció;;;;;;;;;;;;
homes;8;23;27;22;23;19;24;16;14;6;2;184
dones;1;2;7;2;3;3;5;0;0;0;0;23
total;9;25;34;24;26;22;29;16;14;6;2;207
Comerç i reparació;;;;;;;;;;;;
homes;7;18;19;7;20;15;14;13;13;4;0;130
dones;7;13;24;23;12;14;6;10;12;1;4;126
total;14;31;43;30;32;29;20;23;25;5;4;256
Hostaleria;;;;;;;;;;;;
homes;0;5;5;2;5;3;2;5;2;0;0;29
dones;4;5;3;4;6;4;2;3;0;0;1;32
total;4;10;8;6;11;7;4;8;2;0;1;61
Transport i comunicacions;;;;;;;;;;;;
homes;2;5;6;12;9;10;9;4;2;1;0;60
dones;0;5;0;3;2;0;1;0;0;0;0;11
total;2;10;6;15;11;10;10;4;2;1;0;71
Mediació financera;;;;;;;;;;;;
homes;0;1;2;4;6;3;6;4;1;0;0;27
dones;1;0;2;0;3;1;2;0;1;0;0;10
total;1;1;4;4;9;4;8;4;2;0;0;37
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;3;8;6;7;4;3;1;0;0;0;35
dones;0;11;11;5;7;5;4;6;0;0;0;49
total;3;14;19;11;14;9;7;7;0;0;0;84
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;3;3;7;8;4;4;0;0;0;29
dones;0;0;1;7;2;3;1;0;1;0;0;15
total;0;0;4;10;9;11;5;4;1;0;0;44
Educació;;;;;;;;;;;;
homes;0;0;6;3;3;3;3;3;3;0;0;24
dones;1;4;10;9;5;10;9;8;0;0;1;57
total;1;4;16;12;8;13;12;11;3;0;1;81
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;3;1;1;1;2;0;0;0;1;10
dones;2;9;15;15;8;12;6;6;2;0;0;75
total;2;10;18;16;9;13;8;6;2;0;1;85
Altres serveis;;;;;;;;;;;;
homes;0;3;6;6;5;4;5;10;6;4;0;49
dones;4;8;10;5;4;8;4;2;1;0;1;47
total;4;11;16;11;9;12;9;12;7;4;1;96
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;1;0;0;0;3
dones;0;0;0;0;2;1;2;3;5;1;0;14
total;0;0;0;1;3;1;2;4;5;1;0;17
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;48;140;146;143;175;159;155;108;82;28;6;1190
dones;29;103;129;122;109;127;99;62;41;5;10;836
total;77;243;275;265;284;286;254;170;123;33;16;2026

