﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Alt Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:04
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;9;7;6;3;4;7;3;15;1;0;1;56
81. Agricultura general i h...;1;4;2;1;4;5;3;11;1;0;1;33
811. Agricultura general amb .;0;0;0;0;1;1;2;1;0;0;0;5
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;4;0;0;1;5
813. Agricultura general amb .;1;1;0;1;1;4;0;4;1;0;0;13
814. Herbívors no lleters ...;0;3;2;0;2;0;1;2;0;0;0;10
82. Altres conreus i ramaderia;8;3;4;2;0;2;0;4;0;0;0;23
821. Agricultura general i gra;3;1;2;1;0;2;0;4;0;0;0;13
822. Conreus llenyosos i he...;1;0;1;0;0;0;0;0;0;0;0;2
823. Altres conreus i ramad...;4;2;1;1;0;0;0;0;0;0;0;8
8231. Apicultura;1;1;1;1;0;0;0;0;0;0;0;4
8232. Explotacions mixtes div.;3;1;0;0;0;0;0;0;0;0;0;4

