﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170268&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;2;0;2;1;0;1;0;0;0;5;1;6
De 20 a 24 anys;2;1;3;0;1;1;0;1;1;2;2;4;0;2;2;3;1;4;3;0;3;2;2;4;1;0;1;0;0;0;13;10;23
De 25 a 29 anys;2;0;2;3;4;7;0;3;3;5;3;8;1;2;3;1;0;1;8;2;10;5;0;5;0;0;0;0;0;0;25;14;39
De 30 a 34 anys;4;2;6;5;3;8;1;2;3;0;3;3;0;2;2;0;0;0;3;4;7;3;0;3;1;0;1;0;0;0;17;16;33
De 35 a 39 anys;4;6;10;4;2;6;2;1;3;0;2;2;0;1;1;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;12;14;26
De 40 a 44 anys;5;2;7;4;2;6;1;1;2;1;1;2;0;3;3;1;0;1;8;1;9;3;0;3;1;0;1;0;0;0;24;10;34
De 45 a 49 anys;3;5;8;0;3;3;0;0;0;1;0;1;3;3;6;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;10;12;22
De 50 a 54 anys;7;2;9;0;2;2;0;0;0;1;0;1;3;3;6;2;3;5;2;0;2;1;2;3;2;2;4;0;0;0;18;14;32
De 55 a 59 anys;4;2;6;0;1;1;0;0;0;2;0;2;2;0;2;1;1;2;3;1;4;2;0;2;0;0;0;0;0;0;14;5;19
De 60 a 64 anys;4;0;4;0;0;0;0;0;0;0;0;0;3;0;3;2;0;2;1;0;1;0;0;0;0;1;1;0;0;0;10;1;11
De 65 anys i més;2;1;3;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;4;5;9
Total;37;21;58;17;19;36;4;8;12;12;11;23;12;19;31;11;5;16;34;12;46;18;4;22;7;3;10;0;0;0;152;102;254

