﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:431536
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2862;2586;5448;1620;1596;3216;63;372;432;414;498;915;156;108;264;5115;5160;10272
Barcelona;708;609;1314;819;813;1632;39;180;219;240;297;534;90;57;150;1893;1956;3849
Girona;9;9;21;12;6;21;0;0;0;3;6;6;3;0;0;24;24;51
Lleida;30;30;60;75;69;144;3;21;24;12;24;36;3;3;6;123;147;270
Tarragona;2115;1935;4050;714;708;1422;21;168;186;162;174;336;63;45;108;3075;3030;6105
Resta d'Espanya;240;219;462;849;756;1608;87;414;501;186;171;354;30;27;60;1395;1587;2982
Andalusia;54;42;99;387;348;732;51;204;255;81;72;150;12;9;21;582;672;1254
Aragó;27;27;51;60;60;120;9;30;39;18;12;30;3;3;6;117;132;246
Principat d'Astúries;0;0;0;6;6;15;3;6;9;6;0;6;0;0;0;15;15;30
Illes Balears;3;6;12;6;0;6;0;0;3;3;0;0;0;0;0;12;9;21
Canàries;3;3;6;3;3;9;0;0;0;0;3;3;0;0;0;9;12;21
Cantàbria;0;0;0;6;3;6;3;0;0;0;0;0;0;0;3;6;6;9
Castella - la Manxa;18;12;30;66;63;132;3;36;36;15;6;21;0;3;3;99;120;219
Castella i Lleó;27;24;51;69;66;138;6;36;42;18;15;33;0;0;0;120;144;264
Comunitat Valenciana;30;33;60;39;33;72;3;15;15;3;9;15;3;3;6;78;93;171
Extremadura;15;12;30;75;69;144;0;30;30;12;18;30;3;3;6;108;129;240
Galícia;9;9;18;33;24;60;0;21;21;12;9;21;3;3;6;60;66;123
Comunitat de Madrid;24;21;45;39;27;63;6;15;21;6;12;15;3;3;6;78;75;147
Regió de Múrcia;6;6;12;18;18;33;6;12;15;6;3;6;3;0;3;36;33;69
Comunitat Foral de Navarra;6;6;9;9;6;15;0;3;0;0;3;3;0;0;0;15;15;27
País Basc;9;9;18;21;15;36;0;3;3;6;6;12;3;0;3;42;30;72
Rioja, La;3;3;6;0;6;9;0;0;3;0;3;3;0;0;0;6;12;18
Ceuta i Melilla;3;9;9;9;12;21;3;3;6;0;0;0;3;3;3;18;24;42
Estranger;588;540;1128;789;870;1662;12;66;78;105;168;273;336;291;627;1833;1938;3771
Total;3693;3342;7035;3258;3228;6483;162;849;1011;705;837;1542;525;426;954;8343;8682;17022

