﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:31
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;108;214;322
De 30 a 34 anys;232;464;696
De 35 a 39 anys;612;563;1175
De 40 a 44 anys;612;534;1145
De 45 a 49 anys;537;633;1171
De 50 a 54 anys;661;684;1345
De 55 a 59 anys;768;775;1543
De 60 a 64 anys;727;758;1485
De 65 a 69 anys;541;432;972
De 70 a 74 anys;370;409;779
De 75 a 79 anys;465;369;834
De 80 a 84 anys;268;171;439
De 85 anys i més;158;..;190
Total;6061;6055;12115

