﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Guils de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170828
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;1;13;2;2;19
Tècnics i professionals científics i intel·lectuals;1;3;0;18;0;4;26
Tècnics i professionals de suport;1;1;0;12;0;0;14
Empleats administratius;1;2;1;6;0;0;10
Treballadors de serveis i venedors de comerç;1;1;0;18;1;1;22
Treballadors qualificats en act. agràries i pesqueres;1;0;0;15;0;6;22
Artesans i treballadors qualificats de les indústries i la construcció;3;1;1;19;0;5;29
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;6;0;1;9
Treballadors no qualificats;3;1;0;11;1;1;17
Forces armades;0;0;0;0;0;0;0
Total;13;10;3;118;4;20;168

