﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250674
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;34;20;36;24;26;35;36;41;26;31;17;134;460
dones;24;11;25;21;26;32;28;30;27;25;19;152;420
total;58;31;61;45;52;67;64;71;53;56;36;286;880
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;1;1;0;2;6
dones;0;0;0;0;1;0;0;0;0;0;0;3;4
total;0;0;0;1;1;1;0;0;1;1;0;5;10
Sense estudis;;;;;;;;;;;;;
homes;5;1;0;1;0;3;1;2;2;9;5;59;88
dones;2;0;0;0;1;1;4;2;3;3;8;76;100
total;7;1;0;1;1;4;5;4;5;12;13;135;188
Primer grau;;;;;;;;;;;;;
homes;29;4;4;3;2;1;10;11;10;11;6;55;146
dones;22;0;1;2;4;4;6;11;10;13;6;58;137
total;51;4;5;5;6;5;16;22;20;24;12;113;283
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;11;8;9;15;16;18;20;8;8;6;14;133
dones;0;5;7;1;6;9;4;11;7;9;5;13;77
total;0;16;15;10;21;25;22;31;15;17;11;27;210
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;11;2;5;3;1;1;0;0;0;0;23
dones;0;2;2;0;2;4;0;0;1;0;0;0;11
total;0;2;13;2;7;7;1;1;1;0;0;0;34
FP grau superior;;;;;;;;;;;;;
homes;0;1;5;1;1;1;0;0;0;0;0;0;9
dones;0;1;2;2;1;1;1;1;0;0;0;0;9
total;0;2;7;3;2;2;1;1;0;0;0;0;18
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;4;3;0;4;1;3;2;2;0;3;25
dones;0;3;9;3;5;6;4;3;5;0;0;1;39
total;0;6;13;6;5;10;5;6;7;2;0;4;64
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;2;1;2;3;0;0;0;1;14
dones;0;0;3;6;3;5;3;1;1;0;0;1;23
total;0;0;5;9;5;6;5;4;1;0;0;2;37
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;1;1;5;3;1;3;0;0;0;16
dones;0;0;1;7;3;2;6;1;0;0;0;0;20
total;0;0;3;8;4;7;9;2;3;0;0;0;36

