﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082325&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;3;3;5;6;7;5;9;7;1;1;48
dones;0;1;2;4;4;1;3;0;3;0;1;19
total;1;4;5;9;10;8;8;9;10;1;2;67
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;10;10;4;14;12;18;11;9;0;89
dones;0;3;5;6;1;6;7;6;4;2;0;40
total;0;4;15;16;5;20;19;24;15;11;0;129
Membres de cooperatives;;;;;;;;;;;;
homes;0;2;0;1;0;0;1;0;1;1;1;7
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;3;0;1;0;1;1;0;1;1;1;9
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;11;36;64;52;46;44;45;26;29;15;7;375
dones;1;21;49;33;27;37;23;21;6;4;0;222
total;12;57;113;85;73;81;68;47;35;19;7;597
Assalariats eventuals;;;;;;;;;;;;
homes;13;18;10;15;5;3;4;6;5;2;0;81
dones;2;15;19;5;8;5;2;2;2;0;0;60
total;15;33;29;20;13;8;6;8;7;2;0;141
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;25;60;87;83;61;68;67;59;53;28;9;600
dones;3;41;75;48;40;50;36;29;15;6;1;344
total;28;101;162;131;101;118;103;88;68;34;10;944

