﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilallonga del Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431665&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;87;30;..;..;124
2021;5;92;25;..;..;126
2020;5;90;27;..;..;126
2019;..;90;30;6;..;131
2018;..;91;32;5;..;130
2017;..;93;33;5;..;132
2016;..;95;33;6;..;136
2014;..;97;33;5;..;138
2013;..;97;34;4;..;138
2012;..;96;34;5;..;139
2011;..;102;31;5;..;142

