﻿Habitatges principals. Per tipus d'edifici i any de construcció
Aiguafreda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080142
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;30;9;3;0;0;39
De 1900 a 1920;18;3;18;0;0;42
De 1921 a 1940;51;6;12;0;0;69
De 1941 a 1950;39;6;21;0;0;66
De 1951 a 1960;39;21;39;0;0;96
De 1961 a 1970;42;12;102;0;0;156
De 1971 a 1980;57;3;126;0;0;186
De 1981 a 1990;42;6;9;0;0;57
De 1991 a 2000;57;12;42;0;0;111
De 2001 a 2010;45;6;99;0;0;153
De 2011 a 2020;3;0;0;0;3;9
No hi consta;9;0;0;12;9;30
Total;435;84;471;12;9;1011

