﻿Residus municipals. Generació. Total registrat i generació per càpita
Cabrera d'Anoia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080288
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,59;732,14;149,62;881,75
2020;1,84;850,00;143,96;993,96
2019;1,91;850,00;133,65;983,65
2018;2,09;900,00;147,92;1047,92
2017;2,09;900,00;139,67;1039,67
2016;2,07;900,00;122,35;1022,35
2015;2,25;900,00;205,19;1105,19
2014;3,14;1300,00;261,12;1561,12
2013;3,03;1300,00;178,10;1478,10
2012;2,06;950,00;86,44;1036,44
2011;2,52;1150,00;94,31;1244,31
2010;2,50;1125,00;100,44;1225,44
2009;2,52;1100,00;115,98;1215,98
2008;2,36;1050,00;48,47;1098,47
2007;2,49;1050,00;34,82;1084,81
2006;2,78;1050,00;26,06;1076,06
2005;3,56;1200,00;24,95;1224,96
2004;3,42;1000,00;19,84;1019,84
2003;1,27;317,40;19,86;337,26
2002;1,93;443,56;19,87;463,43
2001;7,28;900,00;5,53;905,54
2000;2,64;306,14;23,02;329,16

