﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Alforja. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430094&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;3;12
De 31 a 45 m²;39;78;117
De 46 a 60 m²;87;93;180
De 61 a 75 m²;126;99;222
De 76 a 90 m²;123;57;180
De 91 a 105 m²;105;48;153
De 106 a 120 m²;69;33;102
De 121 a 150 m²;75;42;117
De 151 a 180 m²;45;15;63
Más de 180 m²;57;27;84
No consta;9;0;9
Total;744;495;1242

