﻿Habitatges principals. Per tipus d'edifici i superfície útil
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:10
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;54;15;543;0;0;615
De 31 a 45 m²;309;96;2343;0;6;2751
De 46 a 60 m²;1053;342;5451;15;9;6870
De 61 a 75 m²;1857;522;7599;69;12;10053
De 76 a 90 m²;2154;540;4875;36;3;7608
De 91 a 105 m²;2676;594;2301;51;0;5619
De 106 a 120 m²;2580;384;1065;30;9;4068
De 121 a 150 m²;3744;390;717;57;3;4908
De 151 a 180 m²;2439;165;171;9;0;2781
Més de 180 m²;4443;288;198;18;0;4950
No hi consta;9;258;2769;270;87;3387
Total;21309;3585;28026;555;132;53610

