﻿Població de 2 anys o més. Per coneixement del català i edat
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081136&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2125;1767;1304;..;..;..
De 5 a 9 anys;4001;4001;3572;3622;3057;0
De 10 a 14 anys;3445;3445;3419;3419;3347;0
De 15 a 19 anys;3346;3292;3167;3271;3129;..
De 20 a 24 anys;3653;3514;3425;3514;3278;..
De 25 a 29 anys;4716;4150;3392;3891;3188;..
De 30 a 34 anys;6408;6141;5030;5544;4814;..
De 35 a 39 anys;6782;6340;5326;5876;5218;..
De 40 a 44 anys;6096;5394;4448;4593;3919;..
De 45 a 49 anys;5521;5325;4513;4970;3883;..
De 50 a 54 anys;4971;4870;4068;4367;2953;..
De 55 a 59 anys;4227;4198;3470;3977;2165;..
De 60 a 64 anys;3836;3570;2844;3128;2000;..
De 65 a 69 anys;3443;3272;2652;2797;1516;..
De 70 a 74 anys;2617;2480;1733;1961;1009;..
De 75 a 79 anys;3424;3199;2232;2363;911;..
De 80 a 84 anys;2633;2490;1725;1943;888;..
De 85 anys i més;1997;1857;1515;1471;845;..
Total;73241;69306;57836;60900;46262;3935

