﻿Personalitat jurídica del titular de l'explotació
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082227&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;47
 total ha;781
 SAU ha;638
      Persona física;
 explot.;36
 total ha;533
 SAU ha;449
       Persona jurídica;
 total;
 explot.;11
 total ha;248
 SAU ha;189
 societats mercantils;
 explot.;8
 total ha;198
 SAU ha;146
 altra condició jurídica;
 explot.;3
 total ha;50
 SAU ha;43

