﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Lliçà de Vall. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081081&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;1;0;0;1;0;2
3 habitacions;3;1;1;0;8;15;35;19;82
4 habitacions;5;2;1;2;5;48;44;57;164
5 habitacions;5;2;3;2;13;60;107;143;335
6 habitacions;2;4;4;0;9;29;55;149;252
7 habitacions;6;3;1;0;0;8;13;30;61
8 habitacions;2;3;1;0;1;2;5;12;26
9 habitacions;2;0;0;1;0;1;7;2;13
10 habitacions i més;1;0;0;0;0;1;1;1;4
Total;26;15;11;6;36;164;268;413;939

