﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellcir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080556&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;19;18;17;5;0;19
Primer grau;77;70;71;43;2;79
ESO,EGB, Batx. elemental;113;108;109;84;2;115
FP grau mitjà;17;17;17;15;0;17
FP grau superior;14;13;13;12;0;14
Batxillerat superior;44;43;43;35;1;45
Diplomatura;31;28;30;26;0;31
Llicenciatura i doctorat;29;29;29;29;0;29
Total;347;326;329;249;5;352

