﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:251370
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;72;0;0;0;75
De 31 a 45 m²;285;3;0;0;288
De 46 a 60 m²;666;15;0;0;681
De 61 a 75 m²;876;3;0;0;882
De 76 a 90 m²;1032;12;0;6;1050
De 91 a 105 m²;975;3;0;0;978
De 106 a 120 m²;597;15;0;0;615
De 121 a 150 m²;432;9;0;3;450
De 151 a 180 m²;204;12;0;3;216
Més de 180 m²;195;6;0;12;213
No hi consta;27;0;0;12;39
Total;5367;84;0;39;5487

