﻿Conreus herbacis: hortalisses
Tortosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:431554&lang=es
;2009
     Total;
 explot.;88
 ha;131
      Secà;
 explot.;8
 ha;2
       Regadiu;
 explot.;82
 ha;129
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;24
 ha;36
 secà;
 explot.;4
 ha;1
 regadiu;
 explot.;21
 ha;35
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;65
 ha;95
 secà;
 explot.;4
 ha;1
 regadiu;
 explot.;62
 ha;94
          En hivernacle o amb protecció alta;
 explot.;2
 ha;0

