﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sénia, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430445&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;9
De 31 a 45 m²;72;0;0;0;72
De 46 a 60 m²;207;0;0;0;207
De 61 a 75 m²;321;0;0;3;324
De 76 a 90 m²;483;0;0;3;486
De 91 a 105 m²;384;3;0;6;396
De 106 a 120 m²;195;6;0;3;204
De 121 a 150 m²;174;3;0;3;180
De 151 a 180 m²;102;0;0;0;102
Más de 180 m²;144;0;0;3;147
No consta;6;0;0;39;42
Total;2103;9;0;57;2169

