﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torroja del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431541
;1999;1989
     Total;;
 explot.;52;57
 UDE;188;86
     UDE;;
 <1;;
 explot.;18;30
 UDE;10;11
 1 a <2;;
 explot.;10;12
 UDE;14;18
 2 a <4;;
 explot.;6;12
 UDE;19;34
 4 a <6;;
 explot.;7;1
 UDE;34;5
 6 a <8;;
 explot.;6;1
 UDE;41;7
 8 a <12;;
 explot.;2;1
 UDE;20;11
 12 a <16;;
 explot.;2;0
 UDE;27;0
 16 a <40;;
 explot.;1;0
 UDE;23;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

