﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bellaguarda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251706&lang=es
;Homes;Dones;Total
05/2024;75;65;140
04/2024;75;65;140
03/2024;75;65;140
02/2024;75;65;140
01/2024;75;65;140
12/2023;75;65;140
11/2023;75;65;140
10/2023;75;65;140
09/2023;80;65;145
08/2023;75;60;135
07/2023;75;65;140
06/2023;75;60;135
05/2023;75;65;135
04/2023;75;60;135
03/2023;75;65;140
02/2023;75;65;140
01/2023;80;65;140
12/2022;80;65;145
11/2022;75;65;140
10/2022;75;60;135
09/2022;75;60;135
08/2022;75;55;130
07/2022;75;60;135
06/2022;75;55;130
05/2022;75;55;130
04/2022;75;60;130
03/2022;75;55;130
02/2022;75;60;130
01/2022;75;60;135
12/2021;72;62;134
11/2021;73;62;135
10/2021;72;61;133
09/2021;69;61;130
08/2021;73;63;136
07/2021;74;63;137
06/2021;73;58;131
05/2021;74;59;133
04/2021;73;60;133
03/2021;74;61;135
02/2021;74;62;136
01/2021;75;63;138
12/2020;79;64;143
11/2020;78;61;139
10/2020;79;60;139
09/2020;76;61;137
08/2020;78;64;142
07/2020;76;64;140
06/2020;76;62;138
05/2020;76;63;139
03/2020;76;62;138
12/2019;81;61;142
09/2019;79;62;141
06/2019;78;60;138
03/2019;76;53;129
12/2018;74;57;131
09/2018;72;58;130
06/2018;74;54;128
03/2018;70;57;127
12/2017;75;59;134
09/2017;78;63;141
06/2017;75;56;131
03/2017;72;59;131
12/2016;75;60;135
09/2016;75;58;133
06/2016;76;58;134
03/2016;69;59;128
12/2015;70;57;127
09/2015;71;55;126
06/2015;68;53;121
03/2015;67;52;119
12/2014;68;54;122
09/2014;68;55;123
06/2014;64;57;121
03/2014;67;56;123
12/2013;67;53;120
09/2013;70;55;125
06/2013;68;56;124
03/2013;68;54;122
12/2012;76;55;131
09/2012;79;55;134
06/2012;77;54;131
03/2012;78;54;132

