﻿Titulars persona física per edat i sexe
Bellcaire d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250479
;2009;1999
   Totes les edats;;
 titulars;;
 total;115;124
 homes;100;111
 dones;15;13
 titulars caps explotació;;
 total;90;113
 homes;85;108
 dones;5;5
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;7;6
 homes;6;6
 dones;1;0
 titulars caps explotació;;
 total;6;6
 homes;6;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;13;21
 homes;11;20
 dones;2;1
 titulars caps explotació;;
 total;12;19
 homes;11;19
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;22;27
 homes;20;21
 dones;2;6
 titulars caps explotació;;
 total;21;25
 homes;19;21
 dones;2;4
             De 55 a 64 anys;;
 titulars;;
 total;27;41
 homes;22;36
 dones;5;5
 titulars caps explotació;;
 total;20;36
 homes;19;35
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;46;27
 homes;41;26
 dones;5;1
 titulars caps explotació;;
 total;31;25
 homes;30;25
 dones;1;0

