﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Porqueres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171371&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;192;225;0;3246;3669
Hombres;0;90;90;0;1632;1812
Mujeres;6;105;132;0;1614;1857
Extranjera;3;12;6;0;255;276
Hombres;3;6;3;0;111;123
Mujeres;3;6;3;0;144;153
Total;9;201;231;0;3504;3945
Hombres;0;96;93;0;1746;1935
Mujeres;6;108;138;0;1758;2010

